"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152,"Salem","Game","fredrik","CONFIRMED","---","Avatar becomes invisible after being KOd and respawning at homestead","2013-03-31 11:02:13"
153,"Salem","Game","fredrik","CONFIRMED","---","WASD keys stick and force you to keep walking.","2013-03-31 11:32:49"
154,"Salem","Game","fredrik","CONFIRMED","---","WASD keys don't work when against a cliff.","2013-03-31 11:34:42"
155,"Salem","Game","fredrik","CONFIRMED","---","The models for the drying rack routinely show texture glitches when in use.","2013-03-31 15:19:19"
163,"Salem","Game","fredrik","CONFIRMED","---","Metal Purity Abusable","2013-04-22 22:33:10"
165,"Salem","Game","fredrik","CONFIRMED","---","Unmovable/Liftable/Breakable Wall","2013-04-25 04:03:24"
166,"Salem","Game","fredrik","CONFIRMED","---","Keeping your paddle from your canoe","2013-04-25 04:10:48"
168,"Salem","Game","fredrik","CONFIRMED","---","Fallen Stone Tile on top of Support","2013-04-30 22:19:00"
170,"Salem","Game","fredrik","CONFIRMED","---","New World Table","2013-05-01 23:55:11"
173,"Salem","Game","fredrik","CONFIRMED","---","Pie dough ingredients","2013-05-12 23:50:03"
182,"Salem","Game","fredrik","CONFIRMED","---","The corn in corn pudding does not apply its modifier.","2014-03-14 21:28:34"
186,"Salem","Game","fredrik","CONFIRMED","---","Canoe bug","2014-03-14 06:54:10"
197,"Salem","Game","fredrik","CONFIRMED","---","Buttons disappear","2013-12-31 17:40:53"
206,"Salem","Game","fredrik","CONFIRMED","---","Combat bug, fix pl0x","2014-03-22 11:16:46"
207,"Salem","Game","fredrik","CONFIRMED","---","Cricket Violin is only doled out when cricket goes into main inventory","2014-04-07 17:07:01"
212,"Salem","Game","fredrik","CONFIRMED","---","Crabs and rocks","2014-03-17 01:58:18"
215,"Salem","Game","fredrik","CONFIRMED","---","Nuts and Bark do not have purity.","2014-03-26 04:10:19"
217,"Salem","Game","fredrik","CONFIRMED","---","Couldn't enter Boston after being attacked by a Player.","2014-08-11 09:36:59"
218,"Salem","Game","fredrik","CONFIRMED","---","Patchwork Pocket won't socket into Brownpants.","2014-08-11 12:18:00"
220,"Salem","Game","fredrik","CONFIRMED","---","Isinglass gets destroyed if dropped on ground.","2014-08-13 09:56:51"
223,"Salem","Game","fredrik","CONFIRMED","---","Problem with Humors","2014-12-14 17:08:34"
98,"Salem","Game","johannessen.bjorn","CONFIRMED","---","Plank Fence gate looks identical to Stone Hedge gate.","2012-11-27 21:30:16"
101,"Salem","Game","johannessen.bjorn","CONFIRMED","---","Awkward Contortion when using Heroic stance with En Garde.","2012-12-07 06:45:04"
176,"Salem","Game","johannessen.bjorn","CONFIRMED","---","Can't enter church with gate closed","2014-03-14 07:44:52"
209,"Salem","Game","johannessen.bjorn","CONFIRMED","---","Cranberries lack crafting buff","2014-03-14 06:48:42"
204,"Salem","Game","fredrik","WAITING_FOR_REPONSE","---","Canoe removed while in use","2014-03-14 06:38:16"
69,"Salem","Game","fredrik","IN_PROGRESS","---","Smelting yields are bugged?","2012-11-28 23:57:16"
174,"Salem","Game","fredrik","IN_PROGRESS","---","Food recipes - buffs","2013-05-13 19:10:51"
